Name,Team,Div,Bwt - kg,IPF Wt Cls,DOB,Squat 1,Squat 2,Squat 3,Bench 1,Bench 2,Bench 3,Deadlift 1,Deadlift 2,Deadlift 3,Event,State,MemberID,Drug Test
DeCima Deadmon,,Open,76.1,,,105,120,-125,75,85,-87.5,147.5,160,172.5,PL,,,
Tierah West,,Open,119.3,,,125,132.5,137.5,65,67.5,-70,132.5,140,145,PL,,,
Christina Smith,,Open,71.5,,,110,117.5,122.5,-77.5,77.5,-80,132.5,137.5,142.5,PL,,,
Ruth Walston,,Open,87.1,,,85,92.5,100,57.5,62.5,-65,120,132.5,147.5,PL,,,
Hailey Phelps,,Open,74.6,,,112.5,120,-127.5,52.5,55,-57.5,120,127.5,132.5,PL,,,
Natasha Gilson,,Open,106.4,,,67.5,77.5,87.5,42.5,45,50,115,137.5,147.5,PL,,,
Megan Payne,,Open,83.7,,,87.5,92.5,-100,52.5,55,-60,110,115,120,PL,,,
Ana Hernandez,,Open,118.8,,,87.5,90,-95,50,52.5,55,95,97.5,102.5,PL,,,
Stephanie Jones,,Open,78.5,,,62.5,70,77.5,40,50,52.5,92.5,102.5,112.5,PL,,,
Monica Croxton,,Open,85.8,,,80,87.5,-97.5,42.5,47.5,-50,87.5,95,107.5,PL,,,
Jordan Reid,,Open,114.3,,,70,75,82.5,45,50,-55,95,102.5,110,PL,,,
Lori Weaver,,Open,65.6,,,60,-65,65,52.5,-57.5,-57.5,97.5,105,115,PL,,,
Annabelle McHugh,,Open,74.6,,,85,90,-95,32.5,40,-45,92.5,97.5,102.5,PL,,,
Lexi Johnson,,Open,57.7,,,80,85,92.5,40,42.5,-47.5,85,95,-100,PL,,,
Whitney Smith,,Open,87.5,,,65,-72.5,82.5,32.5,-42.5,-45,72.5,105,110,PL,,,
Gretchen Garber,,Open,55.5,,,70,75,-77.5,45,47.5,-50,85,92.5,100,PL,,,
Sandy Hausrath,,Open,91.3,,,62.5,67.5,75,37.5,42.5,-47.5,85,105,-110,PL,,,
Corbin Little,,Open,68.2,,,-72.5,72.5,75,37.5,-40,40,80,85,90,PL,,,
Rebecca Petrey,,Open,91.5,,,-60,60,-67.5,45,50,52.5,75,85,92.5,PL,,,
Eryn Mann,,Open,78,,,62.5,67.5,72.5,32.5,-37.5,-37.5,87.5,92.5,95,PL,,,
Anna Sasala,,Open,118.1,,,-50,52.5,-62.5,37.5,-42.5,45,77.5,82.5,87.5,PL,,,
Alicia Garcia,,Open,50.9,,,40,45,50,30,-32.5,32.5,65,72.5,85,PL,,,
Rebecca Rabinky,,Open,84.6,,,42.5,47.5,50,32.5,35,37.5,65,70,72.5,PL,,,
Carla Cave,,Open,,,,,,,,,,,,,PL,,,
Russell Moore,,Open,108.6,,,170,205,217.5,132.5,142.5,145,260,275,285,PL,,,
Noah Freeman,,Open,110.8,,,180,195,205,135,142.5,145,225,240,250,PL,,,
Corey Iglesias,,Open,89.5,,,190,195,200,132.5,137.5,142.5,227.5,232.5,237.5,PL,,,
Luke Petrey,,Open,91.5,,,162.5,172.5,182.5,112.5,120,132.5,172.5,192.5,215,PL,,,
Darrell Taylor,,Open,137.6,,,147.5,-155,-160,132.5,137.5,-152.5,207.5,220,227.5,PL,,,
Kaz Belle,,Open,157.5,,,152.5,170,180,92.5,97.5,102.5,147.5,180,190,PL,,,
Paul Major,,Open,132,,,137.5,160,177.5,80,-95,95,147.5,170,187.5,PL,,,
Logan Browning,,Open,69,,,142.5,147.5,-157.5,85,-95,-95,165,170,175,PL,,,
Nathaniel Clark,,Open,108.6,,,95,97.5,102.5,85,92.5,-100,135,142.5,165,PL,,,
Jeff Sampson,,Open,119.8,,,100,102.5,110,67.5,70,72.5,140,145,150,PL,,,
William Greene,,Open,84,,,80,85,92.5,47.5,-52.5,52.5,75,77.5,85,PL,,,
Jordan Erickson,,Open,,,,,,,,,,,,,PL,,,
Reenie Bowers,,Open,150.8,,,87.5,92.5,102.5,80,82.5,-85,102.5,105,115,PL,,,
August Vuono,,Open,55.3,,,-70,85,-92.5,47.5,52.5,60,100,107.5,112.5,PL,,,
Sofia Salas,,Open,103.4,,,-80,85,90,52.5,57.5,-62.5,102.5,107.5,110,PL,,,
Amber Elliott,,Open,108.7,,,,,,37.5,42.5,-50,-97.5,105,115,PP,,,
